"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.575"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","22.113"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","13.568"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.95"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.575"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.723"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.638"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","107.298"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","115","0","0","171.929"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","52.136"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.927"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","7","0","0","4.002"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","23","0","0","22.025"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","15","0","0","21.674"
"921","2022","3538","Vresse Cne","1","16","8.6804","339","0","0","427.165","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2 m du chemin. Martelage 2020, fiches 906 et 907. Mise à blanc	(fiches 384 et 385).","HOUSSET 1","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.032"
