"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.024"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","5.895"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","3","52","0","0","16.708"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","4","145","0","0","77.173"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","129.725"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","6","42","0","0","63.566"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.132"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.203"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.769"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.981"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.536"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","27.631"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","43.892"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.105"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.248"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","PECTINE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.297"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","PECTINE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.808"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.2"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.203"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.582"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.492"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.627"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.557"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.14"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","15.004"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","7","10","0","0","22.564"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.014"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.849"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.34"
"933","2022","3527","Vielsalm  Cne","2","5","21.7051","601","0","0","482.148","04/11/2022","1","- Mesure au compas
 - Cubage Hauteur/décroissance","DERRIERE LE MONTY","2","7131","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.56"
