"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","93","0","0","3.84"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","63","0","0","7.513"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.135"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.921"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","555","0","0","25.99"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","919","0","0","133.007"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","261","0","0","70.992"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","146","0","0","58.23"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","10.724"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","1","948","0","0","41.685"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1952","0","0","295.237"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","3","777","0","0","221.701"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","4","527","0","0","225.211"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","482","22.8254","6292","0","0","1115.139","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  6-19 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 17,04  %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08.","HARDT","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","18.953"
