"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.232"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.266"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","4","117","0","0","63.675"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","5","201","0","0","197.747"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","6","66","0","0","120.177"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","7","34","0","0","93.431"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.37"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.832"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.43"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.347"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.01"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.771"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.737"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.407"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.595"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","CASSE","NORMAL","5","3","0","0","3.276"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.539"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.56"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.707"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.198"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","14.359"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.737"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.639"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.529"
"933","2022","3199","Gouvy Cne","2","7","26.632","489","0","0","597.652","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE
BEOLIN DE L'AGHMINCE","2","7130","EPICEA","AMELIORATION","DERACINE","NORMAL","8","1","0","0","3.737"
