"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","2","16","0","0","1.997"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","3","47","0","0","10.763"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","345","0","0","167.992"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","5","502","0","0","477.701"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","67","0","0","118.737"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","7","3","0","0","7.725"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.701"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.229"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","7","0","0","3.864"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","13","0","0","11.219"
"723","2021","3426","Philippeville Cne","P","100","1.5681","1004","0","0","807.453","23/02/2021","1","","FRANCH Petites Pièces d'Aise N - cpe 8
FRANCHIMONT: Entre deux Haies - cpe 7","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.525"
