"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.884"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","4.797"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.368"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","6.487"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","48","0","0","2.832"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","139","0","0","19.561"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","44","0","0","11.968"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","158","0","0","75.563"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","31","9","0","23.31"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","3","0","6.19"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.541"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.272"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.479"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.401"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.204"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.151"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.146"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.429"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","5","55","13","0","39.434"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","6","117","72","0","139.209"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","7","101","123","0","178.222"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","8","68","143","0","163.402"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","9","66","225","0","212.087"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","52","0","38.082"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","4","2","0","0","1.07"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","5","10","0","0","7.179"
