"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.822"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","5.622"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","64","0","0","41.889"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","130","0","0","152.741"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","69","0","0","139.9"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","68","0","0","209.118"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","23","0","0","94.887"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","26","0","0","137.786"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.331"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","9.249"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","23.443"
"911","2021","3157","Etalle Cne","1","19","9.5563","420","0","0","820.804","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Sur le Haut
Monganterme
Morthomme","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.016"
