"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.068"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","10.166"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","301","0","0","193.802"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","507","0","0","537.451"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","107","0","0","187.231"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","20","0","0","53.631"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.694"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.523"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.164"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.68"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.014"
"933","2021","3527","Vielsalm  Cne","2","21","20.9836","983","0","0","1021.006","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Cubage mixte","TROU LINON","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.582"
