"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.33"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","63","0","0","10.19"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","30","0","0","8.79"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","40","0","0","21.94"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.34"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.69"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.72"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.02"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.25"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","56","0","0","30.14"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","14","0","0","8.01"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.53"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.39"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.17"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.89"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.1"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.69"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.36"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.06"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","3.76"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.38"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.44"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.82"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.34"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.12"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","13.23"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.63"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.98"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.62"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.1"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.15"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.32"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.05"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.31"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.78"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
"611","2020","3374","Momignies Cne","G","3","12.5004","358","0","0","179.74","07/09/2020","1","- Houppiers réservés
- Débardage en présence de l'agent","Hayettes Sud N°7 - cpe 7","2","2003","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.43"
