"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.679"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.031"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","14.265"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.829"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.469"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.906"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","137","0","0","28.967"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","253","0","0","92.627"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","381","0","0","203.071"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","118","0","0","113.135"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","24.148"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.659"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.522"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","27.296"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.46"
