"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.277"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","130.638"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","212","0","0","422.356"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","79","0","0","225.044"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","21","0","0","80.967"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.066"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.012"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","24","0","0","52.352"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","129.616"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","35.81"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.673"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.175"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","11.385"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","8","7","0","0","25.993"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","14","19.3515","512","0","0","1157.642","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1 - 5 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.084 m³ ( = + 3 %)","MORSHECK
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.278"
