"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.13"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.4"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.47"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","19.25"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","32.35"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","29.59"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","32.6"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","0","0","44.66"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","9","73","0","0","295.63"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","25.6"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","3","0","0","4.08"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","2.84"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","0","0","6.52"
"951","2020","3319","Libin Cne","A","81","53.8465","176","0","0","556.11","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","GRANDE TAILLE - cpe 12","2","2032","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","13","0","0","45.99"
