"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.55"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","72","0","0","126.123"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","63","0","0","159.21"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.094"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","5","0","0","20.165"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","12.466"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","57.088"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","47","0","0","140.012"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","17","0","0","69.357"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","31","0","0","167.415"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","22.431"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.822"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","14","0","0","22.728"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","7","0","0","15.424"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.645"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","SEC","ABATTU","5","1","0","0","1.28"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","SEC","ABATTU","6","3","0","0","5.025"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.99"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","7","0","0","20.261"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","15","0","0","58.488"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","34","0","0","181.583"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","6","0","0","44.845"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","SEC","ABATTU","7","1","0","0","2.77"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","7","1","0","0","2.133"
"922","2021","3075","Bouillon Cne","1","7","21.1112","386","0","0","1173.958","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET BELLEVAUX (HERIFA) - cpe 4
CAIOLIRE - cpe 4
BESACE (NOIREFONTAINE) - cpe 4
LES BLANCS CAILLOUX - cpe 4
VIREE/COTE DU HOLE - cpe 4","2","5021","DOUGLAS","AMELIORATION","SEC","NORMAL","8","1","0","0","4.355"
