"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.019"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.297"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","3.369"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.279"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.469"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.245"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","1","0","6.596"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.77"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.564"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.159"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.569"
"931","2022","3443","Rendeux Cne","5","329","2","73","4","0","28.359","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.027"
