"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.53"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","18","1","0","10.06"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.98"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","9","7","0","12.94"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.16"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.33"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","4","28","1","0","11.93"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.45"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.72"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.46"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.57"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","70","4","0","35.4"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","58","17","0","47.25"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","80","45","0","91.7"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","32","28","0","56.79"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","9.6"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","10.13"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.81"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.88"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.99"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.02"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","17.14"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.94"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.29"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.36"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.76"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.32"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.77"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","6.02"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","5.74"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","8.28"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.53"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.59"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.52"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.12"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.3"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.18"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.94"
"613","2020","3486","Sivry-Rance Cne","1","18","16.7036","538","130","0","434","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.09"
