"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.371"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","4","56","0","0","34.792"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","5","158","0","0","173.004"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","6","58","0","0","105.774"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.388"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.942"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","36.817"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","69","0","0","141.464"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","64","0","0","183.888"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","62","0","0","232.452"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","56","0","0","265.035"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.901"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.097"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.189"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.737"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.198"
"931","2022","3443","Rendeux Cne","2","202","10","588","0","0","1293.768","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Débardage selon les instructions de l'agent forestier","ROUBIESTAY - cpe 10","2","7081","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","14","0","0","67.719"
