"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.027"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.655"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.304"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.308"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.569"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","2.99"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","0.782"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.063"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.611"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.912"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.703"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.28"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.201"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.489"
"812","2020","1226","Foret Domaniale Du Bois Du Roi","1","107","5.2639","82","2","0","20.266","18/11/2020","1","Visite obligatoire avec le forestier.
Les abattages doivent être dirigés pour éviter au maximum les dégâts aux plantations de hêtres situées en bordure du lot.","","2","2162","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","4.372"
