"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","92","0","0","8.73"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","38","0","0","6.84"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","69","2","0","25.22"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","12","2","0","8.56"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.76"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","27","1","0","10.16"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","4.94"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.22"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.58"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","1","0","5.77"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","1","0","5.46"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.55"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.82"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","3.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.29"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.57"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","4.94"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","4","0","7.04"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.55"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.28"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.1"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.06"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.16"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","8.78"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.28"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.9"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.03"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.24"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.44"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","1","0","7.5"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.77"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.46"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.89"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.65"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","4.36"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.66"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.02"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.54"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","34","1","0","12.47"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","10","2","0","7.23"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.1"
"613","2020","1138","Jamioulx Et Leernes Fd (Fusion","1","46","8.741","536","31","0","187.59","13/11/2020","1","","BOIS DE LOBBES - cpe 5","","2181","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.99"
