"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.57"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.96"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","4","51","0","0","20.94"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.83"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.35"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.92"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.59"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.18"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.98"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.82"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","11.89"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.178"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.824"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","4","36","7","0","16.11"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","4.122"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.75"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.09"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","4","45","5","0","24.3"
"611","2024","3374","Momignies Cne","G","102","31.2974","281","16","0","112.474","02/09/2024","0","","Taille Robin /des bouleaux 3 - cpe 3","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.07"
