"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","3","0","0","3.397"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","20","0","0","37.31"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","10","0","0","27.182"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","13.928"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","42","0","0","81.83"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","87.881"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","16.004"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.501"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.96"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.669"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.884"
"942","2023","4375","Mons Cpas","5","931","9.5131","137","0","0","312.86","06/03/2023","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Délais : 31 décembre 2023","Epioux : LES SARRAZINES - cpe 7","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.314"
