"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.148"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.102"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.96"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","201","0","0","113.531"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","862","0","0","858.341"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","358","0","0","590.119"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","51","0","0","135.517"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.599"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.32"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","10","0","0","9.036"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.654"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.187"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","34.197"
"721","2022","3531","Viroinval Cne","2","9","5.4","1527","0","0","1788.938","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Branches à enlever du ruisseau et des zones humides","POMMIER JOBLIN - cpe 12
CLORY - cpe 12","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","26.227"
