"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.316"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.465"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.219"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.31"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1721","0","0","73.762"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1611","0","0","216.855"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","3","327","0","0","89.22"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","4","129","0","0","54.255"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.891"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","72","0","0","2.058"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.122"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","1","205","0","0","9.208"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","2","256","0","0","36.285"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","23.323"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","4","78","0","0","34.019"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.801"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.254"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","TSUGA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","TSUGA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.053"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","TSUGA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.42"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","TSUGA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.955"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.616"
"933","2023","1084","Grand-Bois","4","12","28.0543","4565","0","0","571.114","21/03/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Pas de prorogation possible (en raison de) Ouverture de cloisonnements
 - Mesure au compas
 - Cubage Hauteur/décroissance","FORSINFAT-ROBIERCY","6","9226","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.651"
