"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1151","0","0","45.115"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","809","0","0","106.385"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","129","0","0","37.923"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","96","0","0","45.456"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.44"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","1","59","0","0","3.011"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","2","20","0","0","2.648"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.604"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","136","0","0","5.068"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","176","0","0","20.032"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","5","0","0","1.175"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","2.576"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","322","0","0","11.994"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","185","0","0","19.923"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","32","0","0","7.328"
"931","2024","3443","Rendeux Cne","2","208","11.9431","3147","0","0","319.206","23/09/2024","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 4
CHOASNAYE - cpe 12","2","12104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","4.528"
