"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.525"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.369"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.929"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.722"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.962"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.039"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.213"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","21.118"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","97","0","0","181.394"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","67","0","0","174.17"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.344"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","16.256"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.443"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","5","0","0","9.24"
"813","2023","1112","Forets Domaniales Du Cant. De","2","4","14.8922","217","0","0","470.111","15/03/2023","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","PORFAYS","6","9065","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","4","0","0","10.387"
