"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","11.646"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","184","0","0","232.09"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","128","0","0","254.848"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","24","0","0","63.535"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.804"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.002"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.608"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.357"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","10","0","0","48.194"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.365"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.53"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.916"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.8"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.428"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.497"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","7.74"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.407"
"931","2021","3039","Bastogne Cne","2","131","7.41","412","0","0","728.065","25/10/2021","1","La cirulation des engins d'exploitation se fera exclusivement sur cloisonnements. L'acheteur est tenu d'abattre et d'écorcer les épicéas dont les lois dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d' Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","GARIMPRE - cpe 3","2","4584","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","12.946"
