"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.063"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.44"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.119"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","31","0","0","18.967"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","72","0","0","79.08"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","60","0","0","115.581"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","31","0","0","94.301"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","26.452"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.144"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.379"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","122","0","0","26.719"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","110","0","0","42.495"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","183","0","0","104.326"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","88","0","0","91.083"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","53.232"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.026"
"933","2021","3527","Vielsalm  Cne","2","24","11.6285","753","0","0","674.9","05/11/2021","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas.
- Cubage mixte.
- Pas de traversée de ruisseau mais coupe d'arbres à proximité direct. Les branches seront enlevées du ruisseau.","HEID DE LA VENNE","2","4592","DOUGLAS","AMELIORATION","CASSE","NORMAL","7","1","0","0","3.493"
