"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.335"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.59"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.815"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","9","1","0","8.045"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.097"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.13"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.316"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.282"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.683"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.372"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.332"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.216"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.097"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.929"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","4.549"
