"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.16"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","4","10","0","0","5.59"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","5","19","0","0","16.52"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","6","6","0","0","9.6"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.27"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","31","0","0","16.42"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","99","0","0","94.84"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","31","0","0","48.74"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.98"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","CHABLIS","SEC","NORMAL","3","2","0","0","0.63"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","CHABLIS","SEC","NORMAL","4","16","0","0","8.836"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","CHABLIS","SEC","NORMAL","5","30","0","0","27.147"
"611","2023","3105","Chimay Cne","P","5","5.8726","260","0","0","246.746","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","G 1 C 7 - cpe 7
G 2 C 8 - cpe 8
G 3 C 6 - cpe 6","2","8589","EPICEA","CHABLIS","SEC","NORMAL","6","10","0","0","15.013"
