"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.391"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.266"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.455"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.992"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","22.787"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","32","0","0","44.369"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","0","0","59.347"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","0","0","228.052"
"922","2021","3075","Bouillon Cne","1","1","31.1499","179","0","0","386.955","04/10/2021","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée à la griffe sur la grume. Pour les autres essences feuillues, recoupe marchande (1/2 circ. à 1m50).
Préserver les semis naturels.
Dans le compartiment 121, engins interdits en dehors des cloisonnements matérialisés sur le terrain, sous réserve de l'application des clauses générales (article 38, § 3).
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Menuchenet de Bellevaux (gare) - cpe 4
MENUCHENET DE BOTASSART - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","26.49"
