"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.517"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","189","0","0","14.328"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","76","0","0","9.576"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","91","0","0","20.127"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","16","3","0","7.532"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","12","3","0","9.118"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.325"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","2.224"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","1.989"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.186"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","4","0","5.26"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.993"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.637"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.319"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","6.474"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","105","0","0","35.964"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","57","23","0","38.052"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","85","51","0","85.395"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","41","39","0","66.088"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","12","0","19.46"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","24","0","40.49"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","8.794"
