"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.076"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.441"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.484"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","5.096"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.664"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.412"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.95"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.665"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.789"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.552"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.952"
