"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.763"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.576"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","4","60","10","0","22.637"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","5","0","7.03"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","6","33","26","0","34.95"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","7","42","57","0","68.459"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","8","27","54","0","59.067"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","NORMAL","NORMAL","9","43","125","0","118.344"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.614"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.34"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","17","0","39.228"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","7","35","32","0","59.953"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","8","17","24","0","39.02"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","28","0","36.679"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","2","0","2.575"
"943","2020","3057","Bertrix Cne","A","23","24.5534","356","385","0","502.19","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtres scolytés = 4 flaches","AISANCES-3 HETRES - cpe 8","2","2029","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","5","0","5.955"
