"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.58"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.57"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.428"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","22","4","0","17.049"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","20","8","0","25.867"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","10","5","0","18.936"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","2","66","0","0","9.694"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","3","104","0","0","22.367"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","4","309","0","0","108.462"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","5","99","23","0","57.461"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","6","34","10","0","28.361"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","7","3","3","0","6.259"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","2","51","0","0","8.425"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","3","54","0","0","11.88"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","4","224","0","0","88.69"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","96","18","0","60.221"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","114","34","0","112.722"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","55","25","0","88.428"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","19","12","0","40.04"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","10","0","33.874"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.64"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.472"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.769"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.995"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.667"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.441"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.896"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.52"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","4","96","0","0","39.298"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","5","35","9","0","23.867"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","7","0","19.465"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.99"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.368"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.96"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","4","147","0","0","61.186"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","155","40","0","100.151"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","180","69","0","174.79"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","85","46","0","118.637"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","9","0","21.062"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","7","0","17.085"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.952"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.724"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.795"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.634"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.519"
"911","2020","3157","Etalle Cne","1","20","44.538","2206","346","0","1376.35","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Huombois Carrière - cpe 11","2","2008","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.186"
