"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.864"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.888"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","12.76"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.772"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","10.096"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.884"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","6.591"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","26.124"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","21.396"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","39.722"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.034"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.442"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","4.293"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","19","0","0","43.789"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","16","0","0","52.423"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","5","0","0","21.297"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","2","12.937","120","0","0","274.007","30/11/2021","1","","FONTAINE MARTIN CARELIE OUEST - cpe 1
TETE DES BEAUX CHARMES - cpe 7
HART - cpe 2","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","4","0","0","20.632"
