"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","48","0","0","2.374"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","150","0","0","23.369"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","55","0","0","15.114"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","47","0","0","19.402"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.91"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8057","0","0","258.034"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4136","0","0","503.641"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","3","415","0","0","105.699"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","4","183","0","0","79.595"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","19.554"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.467"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.987"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.71"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.452"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.198"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","59","0","0","10.441"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","10.152"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","403","37.323","13260","0","0","1060","10/12/2020","1","Rückegassen (Abstand 20 m) vorhanden.
Layons de débardage existants et distants de 20 m.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 60-70 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1-5 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 21 % (Schwachholz / petits bois)","DELLERBERG
BAMBUSCH
TREISBACH
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.898"
