"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","48","0","0","4.48"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.99"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","39","0","0","14.69"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.47"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.14"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHARME","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.15"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHARME","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.26"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHARME","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.12"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.16"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.19"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.41"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","4","33","1","0","12.5"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","3","0","9.38"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.24"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","6.21"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.33"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","9.35"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.3"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.48"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.64"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.8"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","ERABLE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.06"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.8"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","ERABLE","AMELIORATION","NORMAL","NORMAL","4","38","1","0","14.71"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","ERABLE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.9"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.16"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.74"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.62"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.36"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.57"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.16"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.71"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.86"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.82"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.22"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","1","0","7.59"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.28"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","5.87"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","10","0","9.41"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.82"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.44"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MELEZE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.3"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MELEZE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","16.18"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.16"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.41"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.42"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.82"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.69"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.25"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","3.22"
"613","2020","3175","Fontaine-L'eveque Cne","1","40","11.1171","411","55","0","204.16","08/10/2020","1","Pour le débardage des résineux, ceux-ci seront ébranchés et recoupés à maximum 12 m.
Le bois portant la lettre ""A"" devra être abattu mais laissé sur place.","RIBAUCOURT - cpe 2","2","2023","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.31"
