"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.793"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","20.034"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","31","0","0","99.849"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","59.074"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","73.067"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","25.659"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","142","0","0","321.572"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","172","0","0","532.992"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","48","0","0","197.088"
"912","2021","3206","Habay Cne","N","16","5.7505","457","0","0","1367.234","30/11/2021","1","","DEVANT LE GROS HETRE - cpe 7","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","35.106"
