"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.246"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.645"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.141"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","14","2","0","7.228"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","7","2","0","5.837"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","3","0","7.214"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.29"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.494"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.64"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","91","0","0","50.692"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","18","4","0","9.644"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","1","0","2.969"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","13.541"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","4.418"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","10.985"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","11","0","17.054"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.922"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","27","0","42.18"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","59","0","73.494"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.909"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.239"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.611"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","3.934"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","5","0","12.978"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","7","0","14.834"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","14.751"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.772"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","2","0","3.061"
"913","2024","3358","Meix-Devant-Virton Cne","1","517","42.4917","310","150","0","333.158","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","LA GRANDE FONTAINE","6","11716","CHENE","AMELIORATION","DERACINE","NORMAL","9","2","3","0","5.413"
