"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","36","0","0","8.128"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","113","0","0","41.697"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","477","0","0","288.084"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","308","0","0","303.866"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","28.349"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","18","0","0","4.064"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","73","0","0","26.937"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","368","0","0","222.076"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","220","0","0","217.121"
"","2020","7030","Domaine Militaire De Marche-En","1","209","8.7511","1634","0","0","1146.71","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","La Beyolette - cpe 1","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.392"
