"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.775"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.209"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","19.833"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.954"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.518"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.809"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.713"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.98"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.491"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.332"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.709"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.594"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.519"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.363"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.594"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","54.044"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","16.957"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.014"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.555"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.842"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.554"
"711","2021","3041","Beauraing Cne","1","7","12.1179","83","0","0","176.101","23/09/2021","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 4 flaches (points cardinaux) + couleur rouge.
- Les houppiers et les bois portant 2 flaches sont réservés.
- Lot situé au sein d'un site Natura 2000.

Informations complémentaires:
        Colonne Sanitaire sec = mort sans écorce.
        Colonne Amélioration sec = mort avec écorce.","BOIS DUCHY","0","4539","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","6.518"
