"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.134"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.226"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.203"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.062"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.661"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.015"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.828"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.485"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.03"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","3.63"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","11","11.8856","70","1","0","16.076","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
