"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.074"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","77","0","0","14.7"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","265","0","0","80.665"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1081","0","0","541.192"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1166","0","0","1025.995"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","199","0","0","304.567"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","16.061"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.449"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.42"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","14","0","0","4.194"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","177","0","0","89.733"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","143","0","0","123.795"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","22","0","0","34.3"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.03"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.83"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","28","0","0","28.434"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","35","0","0","60.609"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.052"
"721","2021","3136","Doische Cne","2","8","34.837","3231","0","0","2351.549","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000","Ruisseau des bruyères - cpe 4
Taille madame - cpe 3
Boucheron - cpe 4","","3541","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.449"
