"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","8.454"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","64","0","0","138.658"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","98","0","0","296.74"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","39.835"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","30.595"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","19.16"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","35.157"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","19.265"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.28"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","3","0","0","6.525"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","14","0","0","44.022"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.859"
