"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","1","3","0","0","0.083"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","2","14","0","0","2.199"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","3","7","0","0","2.121"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","4","5","0","0","2.571"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","1","28","0","0","0.876"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","2","7","0","0","0.826"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.263"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","282","0","0","12.148"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","408","0","0","71.241"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","200","0","0","68.072"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","192","0","0","110.788"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","62.655"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.856"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.352"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","4","9","0","0","5.274"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","5","14","0","0","14.501"
"931","2020","3502","Tenneville Cne","A","302","16.3438","1247","0","0","370.989","26/10/2020","1","-Mesurage au compas;
-Cubage Hdom : C11/3 = 15m et C11/1 = 29m (bordures 22m);
-Cubage au défilement : C11/2 et C13/3.","RY DU MOULIN - cpe 9","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.163"
