"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.462"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.826"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.756"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","50","0","0","8.601"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.41"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","18.299"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.201"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.579"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","1","232","0","0","10.378"
"823","2024","1832","Forets Domaniales D'eupen","P","212","43.0361","1988","0","0","930.781","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","TERNELL
HOLSEG
MEYERSKREUZ","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","345","0","0","62.745"
