"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","48","7","0","22.782"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","42","17","0","33.341"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","28","18","0","29.923"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","10","9","0","13.222"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.81"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.225"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","4","27","2","0","11.151"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.242"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.307"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.478"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.459"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","3","24","1","0","4.2"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","4","53","6","0","22.204"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","5","21","7","0","16.94"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","5.461"
"614","2024","5400","Vivaqua","1","13","5.2349","300","72","0","170.277","24/09/2024","0","","Prés sauvages (anc. P4
P5) - cpe 2","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","1.593"
