"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.296"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.17"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","18.87"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.004"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.834"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.07"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.026"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.156"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.198"
"921","2022","3538","Vresse Cne","2","17","2.2635","108","0","0","68.002","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation.","RANHISSART","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
