"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.229"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.494"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.542"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.198"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.039"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.122"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.516"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.487"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.195"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.441"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.543"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.271"
"933","2021","3326","Lierneux  Cne","8","108","7.0594","40","0","0","7.644","26/11/2021","1","","BOIS DE MALSA","2","5845","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.567"
