"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","43","0","0","7.098"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","31","0","0","10.075"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","95","0","0","51.085"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","70","0","0","67.303"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","47.512"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","14.839"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.718"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.325"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","13","0","0","6.647"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","4","0","0","4.026"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.474"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.325"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","4","2","0","0","1.088"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.216"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.722"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.391"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","15.26"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.76"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.608"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.216"
"931","2022","5200","Journal F.e.","A","311","0.5186","317","0","0","259.41","24/10/2022","0","- Mesurage au compas forestier
- Cubage par le défilement","Journal - cpe 1","6","7122","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.722"
