"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.229"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.962"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.218"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","12.985"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","61.439"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","214","0","0","391.806"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","104","0","0","276.697"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","41.007"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","20.705"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.48"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","22","0","0","38.364"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","26","0","0","64.206"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.401"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.161"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.36"
"922","2021","3075","Bouillon Cne","1","4","7.0384","457","0","0","968.033","04/10/2021","1","Préserver les semis et plantations.
Dans la parcelle 123/31, engins interdits en dehors des cloisonnements.
Dans les parcelles 121/12 et 123/12, exploitation sur lits de branches sur layons distants de 40 mètres d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET D'UCIMONT(PRE OLIVA - cpe 8
MENUCHENET D'UCIMONT (SUD) - cpe 12
MENUCHENET DE BOTASSART - cpe 4
MENUCHENET D'UCIMONT (EST) - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.013"
