"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.59"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","2","37","0","0","7.54"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.09"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.12"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","51","0","0","50.23"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","26.6"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.75"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.49"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.12"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.11"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.01"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","8.29"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.57"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.49"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.28"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.47"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","27","0","0","15.5"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","136","0","0","145.03"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","197","0","0","319.01"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","102","0","0","225.94"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","23","0","0","66.99"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","35.98"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.63"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.38"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","42","0","0","29.37"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.59"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.51"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","CHABLIS","NORMAL","NORMAL","4","1","0","0","0.55"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","CHABLIS","NORMAL","NORMAL","5","17","0","0","17.01"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","CHABLIS","NORMAL","NORMAL","6","11","0","0","15.75"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","EPICEA","CHABLIS","NORMAL","NORMAL","7","1","0","0","1.98"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.46"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","5","46","0","0","54.53"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","6","36","0","0","65.73"
"611","2024","3105","Chimay Cne","P","12","11.6205","844","0","0","1194.31","19/02/2024","1","Martelage en décembre 2023.
Pour raisons sanitaires, délai d'exploitation souhaité: 30/04/2024
- compartiment 961 - parcelle 50: 35 m³ d'épicéas chablis déracines
- compartiment 907 - parcelle 50: 120 m³ d'épicéas en mise à blanc","Taille des Princes 4 - cpe 4
Les grands sarts 6 - cpe 6
Le terne des vaches 12 - cpe 12
Quercinelles 11 - cpe 11
Quercinelles 6 - cpe 6
Quercinelles 7 - cpe 7","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","23.36"
