"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.912"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.72"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.203"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.561"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.062"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.32"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.271"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.426"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.624"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","18.282"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","23","5","0","16.569"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","6","15","5","0","17.088"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.143"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","51","0","0","7.29"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","14.56"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","252","0","0","144.933"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","127","44","0","86.875"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","109","55","0","108.815"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","95","108","0","166.179"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","42","62","0","95.138"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","56","123","0","191.314"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","18","69","0","85.682"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.837"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.133"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.432"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","6.072"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","11.723"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.748"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","9.768"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.519"
"913","2021","3513","Tintigny Cne","1","410","40.79","971","489","0","1022.004","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Petits Bois","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.877"
