"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.18"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.172"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.735"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.792"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.232"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.687"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.941"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.014"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.148"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.742"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.77"
"931","2021","3443","Rendeux Cne","5","102","0.5","55","3","0","25.579","05/02/2021","1","Mesures prises au compas.","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","3.044"
