"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","32","0","0","6.628"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","100","0","0","31.488"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","373","0","0","193.153"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","166","0","0","145.454"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.264"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.003"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.066"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.808"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.243"
"721","2022","3531","Viroinval Cne","2","3","9.2398","683","0","0","392.08","16/03/2022","1","","LES QUEUES - cpe 2
PLANIAT - cpe 4
TAILLE CABARAUX - cpe 5","6","6341","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.973"
