"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.068"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.47"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","8.218"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.368"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","5","0","10.935"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.136"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.07"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.458"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.883"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.532"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.458"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.343"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.786"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.047"
"811","2020","3493","Sprimont Cne","A","12","1.338","79","6","0","35.103","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Fonds Georges 12 Hommes - cpe 4","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.068"
