"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","0.74"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","1.628"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.9"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","1.822"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","253","0","0","4.924"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","116","0","0","8.339"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","21","0","0","3.444"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","40","0","0","15.412"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","4.743"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.998"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.68"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","10.568"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.29"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.042"
"","2021","1156","F.d. De Marche-Les-Dames","1","155","20.4923","548","2","0","57.349","21/09/2021","1","Pour des raisons culturales, pas de prorogation possible;
Utilisation des voies de débardage existantes;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.819"
