"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.483"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","15.086"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","27.433"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","19.309"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.576"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.641"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","2.5"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.207"
"722","2021","3114","Couvin Cne","2","16","24.6895","74","0","0","77.3","22/10/2021","1","- Débardage par temps sec et/ou de gel;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","L'AVION - cpe 12
CHAON - cpe 12","2","4591","CHENE","SECURITE","SEC","NORMAL","6","1","0","0","0.789"
