"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.063"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.185"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.084"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.908"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.96"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.252"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.97"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.277"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.392"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.261"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.369"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.433"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.669"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.821"
