"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.384"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","2","65","0","0","13.118"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","30.664"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","4","696","0","0","414.87"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","5","810","0","0","838.35"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","6","116","0","0","203.903"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.521"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.127"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","40","0","0","13.08"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","73","0","0","42.951"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","105","0","0","102.829"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","16","0","0","25.676"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","DECLASSE","NORMAL","7","3","0","0","7.254"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.554"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","5","39","0","0","39.766"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","6","47","0","0","75.966"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","15.926"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.198"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","12.454"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.054"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.348"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.278"
"942","2022","4375","Mons Cpas","2","524","43.365","2153","0","0","1884.634","05/10/2022","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
ROCHE PERETTE - cpe 11
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.363"
