"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.063"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.103"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.161"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","10.602"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.279"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","1","331","0","0","17.135"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","2","247","0","0","32.194"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.536"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","64","0","0","37.179"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","221","0","0","198.877"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","21.215"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","MELEZE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.071"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","MELEZE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.32"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","BORDURE","NORMAL","1","23","0","0","0.879"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","BORDURE","NORMAL","2","16","0","0","2.128"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.56"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.78"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.13"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.178"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.562"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","1","0","0","0.589"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","15","0","0","13.928"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.859"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","MELEZE","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.856"
"813","2020","3265","Jalhay Cne","A","4","10.2417","983","0","0","355.554","23/10/2020","1","Présence en sous sol d'une conduite SWDE et d'un Pipeline OTAN, précaution lors du passage d'engins.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot invendu 2019","HAIE JEAN DENIS.
DEUX FONTAINES BAS
DEUX FONTAINES HAUT","","1941","MELEZE","AMELIORATION","BORDURE","NORMAL","6","5","0","0","6.952"
