"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.67"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","22.758"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","5","86","0","0","96.888"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","82.476"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","39.775"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.136"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","30.866"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","118.554"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","61","0","0","177.736"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","26","0","0","99.558"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","33","0","0","167.798"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","3","0","0","27.431"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.408"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","25.682"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","6","57","0","0","97.869"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","59.247"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.151"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.098"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","12.724"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.602"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","PECTINE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.476"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.927"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.152"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.037"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.617"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.298"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","10","0","0","49.004"
"942","2022","4375","Mons Cpas","2","523","13.2611","559","0","0","1205.913","05/10/2022","1","Cond. part. : - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES RECOURS - cpe 2
BASSE FORGE - cpe 5","2","7102","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","5","0","0","37.975"
