"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.468"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.719"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","53","0","0","20.891"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","33","12","0","26.036"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","42","21","0","48.93"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","33","26","0","55.485"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","22","23","0","53.343"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","40","57","0","125.793"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","2.515"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.573"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","36","10","0","25.796"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","77","41","0","89.217"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","67","53","0","114.645"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","34","34","0","76.154"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","67","91","0","203.221"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","16","30","0","66.511"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.494"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.426"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","4","2","0","4.567"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","6","5","0","10.282"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","7","7","0","14.707"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","8","10","0","22.634"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","0","0","1.956"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","4.854"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","10","0","20.002"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.755"
"942","2020","3106","Chiny Cne","2","320","45.05","579","437","0","996.959","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Moyen : TANNEGIE - cpe 4","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.985"
