"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.814"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","192","0","0","32.973"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","163","0","0","48.466"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","229","0","0","112.399"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","48.294"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.444"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.003"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","1","53","0","0","2.676"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","2","95","0","0","12.047"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","3","66","0","0","19.264"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","4","168","0","0","87.536"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","5","159","0","0","139.837"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","40.769"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.044"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.101"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.579"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.806"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.47"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","SEC","NORMAL","6","2","0","0","3.054"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.185"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.266"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.996"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","SEC","NORMAL","5","4","0","0","2.953"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.185"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.354"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","3.281"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","SITKA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.945"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.227"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.343"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.906"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.26"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.153"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","22.26"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.668"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.274"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.146"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","17","0","0","29.685"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","11","0","0","26.043"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.274"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","1","0","0","1.34"
"711","2021","3184","Gedinne Cne","2","18","14.2181","1329","0","0","689.21","22/04/2021","1","- Mesurage au ruban à 1,5 m en 2018/2019.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","CHAMP COLLIN - CAY LALLEMAND - cpe 11
CAY LALLEMAND - CROMBOULE
FERME JACOB","","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.89"
