"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.49"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","149","0","0","17.59"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","107","0","0","23.64"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","111","0","0","39.49"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","18","3","0","11.04"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.19"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.47"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.69"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.01"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.73"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","13","2","0","8.15"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.15"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.11"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.2"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","4.31"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.42"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.8"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.98"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.66"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2020","3105","Chimay Cne","G","6","19.2607","538","7","0","137.88","07/09/2020","1","- Houppiers non réservés
-  Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné","FAGNE W GD ROUTE - cpe 4
G 3 C 12 - cpe 12","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
